Property Reference,Account Name,Start Date,RV,Occupied/Void,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Address 5,Property Post Code,PropertyDescription,VO-Analysis-Code,VO-Analysis-Desc,Postal Address 1,Postal Address 2,Postal Address 3,Postal Address 4,Postal Address 5,Post Code,SBR,Exemption Code,Exemption Description,Mandatory Relief,Discretionary Relief,Additional Relief
N0057750001005,Beard & Fitch Ltd,01/04/2019,"79,500",O,1 Crammond Park,Harlow,Essex,,,CM19 5TF,WAREHOUSE AND PREMISES,CW,WAREHOUSE,,1 Crammond Park,Harlow,Essex,,CM19 5TF,no,,,,,
N0036850001011,H & B Lettings Ltd,01/04/2016,"3,500",O,2nd Flr Gothic House,1 High Street,Harlow,Essex,,CM17 0DN,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,2nd Flr Gothic House,1 High Street,Harlow,Essex,,CM17 0DN,yes,,,,,
N003685000110B,Howick & Brooker Partnership Ltd,01/04/2007,"13,250",O,Howick & Brooker,Ground And First Floor,Gothic House,1 High Street,Harlow,CM17 0DN,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Gothic House,1 High Street,Harlow,Essex,,CM17 0DN,yes,,,,,
N0000951595060,OLA UK Private Ltd,01/08/2019,"1,150",O,Office 6,3rd Floor,Westgate House,West Square,Harlow Essex,CM20 1YS,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,C/o Working Space London,1 Landsend,Hertfordshire,,,WD6 3DL,no,,,,,
N0027500022047,Pah Trust,28/11/2000,"83,500",O,First & Second Floors,Galen House,Hamstel Road,Harlow,Essex,CM20 1QX,HEALTH CENTRE AND PREMISES,MH1,HEALTH,Accounts Payable,1 Mitre Buildings,Kitson Way,Harlow,Essex,CM20 1DR,no,,,,,
N0032600502A04,The PAH NHS Trust,01/04/1995,"1,500,000",O,Princess Alexandra Hospital,Hamstel Road,Harlow,Essex,,CM20 1QX,HOSPITAL AND PREMISES,MH2,HOSPITAL,Accounts Payable,1 Mitre Buildings,Kitson Way,Harlow,Essex,CM20 1DR,no,,,,,
N0015150005009,The Princess Alexandra Hospital NHS Trust,26/10/2006,"34,750",O,5 Coldharbour Pinnacles Estate,Coldharbour Road,Harlow,Essex,,CM19 5SY,WORKSHOP AND PREMISES,IF3,WORKSHOP,Accounts Payable,1 Mitre Buildings,Kitson Way,Harlow,Essex,CM20 1DR,no,,,,,
N0097850030021,The Princess Alexandra Hospital NHS Trust,01/08/2013,"29,250",O,Harlow NHS Walk in Centre,Wych Elm,Harlow,Essex,,CM20 1QR,CLINIC AND PREMISES,MH,SURGERY,Accounts Payable,1 Mitre Buildings,Kitson Way,Harlow,Essex,CM20 1DR,no,,,,,
N0029600010011,The British Red Cross Society,01/10/2007,"33,750",O,Units 10-11,Marshgate Centre,Harlow Business Park,Harlow,Essex,CM19 5QP,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Finance Service Centre,1 Smithhills Street,Paisely,,,PA1 1EA,no,,,Mandatory Relief 80%,,
N0034350602002,Blakley Electrics Ltd,01/08/2016,"197,000",O,Unit 3 Scimitar Park,Roydon Road,Harlow,Essex,,CM19 5GU,WAREHOUSE AND PREMISES,CW,WAREHOUSE,,1 Thomas Road,Optima Park,Crayford,Kent,DA1 4QX,no,,,,,
N0035600504005,Sapphire (Harlow) Nominee Ltd,01/04/2011,"275,000",O,Harvey Centre Car Park,Haydens Road,Harlow,Essex,,CM20 1XR,CAR PARK AND PREMISES,CP,CAR PARK AND PREMISES,C/o FHP Property Consultants,10 Oxford Street,Nottingham,,,NG1 5BG,no,,,,,
N0035200064006,Sapphire (Harlow) Nominee Ltd,01/04/2011,"18,250",O,64 Harvey Centre,Harlow,"Essex,",,,CM20 1XR,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,C/o FHP Property Consultants,10 Oxford Street,Nottingham,,,NG1 5BG,no,,,,,
N0035200001A09,Sapphire (harlow) Nominee Ltd,01/04/2014,"70,000",O,The Harvey Centre 58-60,The Harvey Centre,Harlow,Essex,,CM20 1XR,COMMERCIAL AREA OF THE MALL,CX,MISCELLANEOUS,C/o Fhp Property Consultants,10 Oxford Street,Nottingham,,,NG1 5BG,no,,,,,
N0035200050B08,Sapphire (harlow) Nominee Ltd,10/03/2018,"40,250",V,50 The Harvey Centre,Harlow,Essex,,,CM20 1RX,RESTAURANT AND PREMISES,CR,RESTAURANT AND PREMISES,C/o Fhp Property Consultants,10 Oxford Street,Nottingham,,,NG1 5BG,no,,,,,
N0035200078031,Sapphire (harlow) Nominee Ltd,06/07/2015,0,V,78-79,The Harvey Centre,Harlow,Essex,,CM20 1XS,PROPERTY UNDER RECONSTRUCTION,CS,SHOP AND PREMISES,C/o Fhp Property Consultants,10 Oxford Street,Nottingham,,,NG1 5BG,no,MINRV,Below Minimal RV,,,
N0035200065009,Sapphire (harlow) Nominee Ltd,03/06/2019,"16,750",V,65 Harvey Centre,Harlow,"Essex,",,,CM20 1XS,CAFE AND PREMISES,CS,SHOP AND PREMISES,C/o Fhp Property Consultants,10 Oxford Street,Nottingham,,,NG1 5BG,no,,,,,
N0009700506005,Inwoodink Ltd,09/09/2011,"7,000",O,Suite A/b/c,11/15 1st Floor,1 Bush House,Bush Fair,Harlow Essex,CM18 6NS,HAIRDRESSING SALON AND PREMISES,CS3,HAIRDRESSING SALON AND PREMISES,Suite A/b/c,11/15 1st Floor,1 Bush House,Bush Fair,Harlow Essex,CM18 6NS,yes,,,,,
N007875061600B,Elite Express Logistics Ltd,01/11/2017,"2,225",O,41 Latton Bush Centre,Southern Way,Harlow,Essex,,CM18 7BL,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,,12 Evelyn Road,Willows Green,Chelmsford,Essex,CM3 1QQ,yes,,,,,
N0097850017099,Christ Embassy,02/11/2017,"20,500",O,First Floor Wych Elm House,12 Wych Elm,Harlow,Essex,,CM20 1QR,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,First Floor Wych Elm House,12 Wych Elm,Harlow,Essex,,CM20 1QR,no,,,Mandatory Relief 80%,,
N0067200006005,Fish N Chick'n Group,01/04/1995,"8,100",O,515,6 Prentice Place,Harlow,"Essex,",,CM17 9BG,SHOP AND PREMISES,CS,SHOP AND PREMISES,Chesterford House,14 Stansted Distribution Centre,Start Hill,Bishops Stortford,Herts,CM22 7DG,no,,,,,Retail Discount
N0018250509007,Metline Solutions Ltd T/as Q Entertainment,01/04/2017,"38,500",O,Quaser Elite,1-5 Harvey Centre Approach,Harlow,Essex,,CM20 1XR,INDOOR LASER PLAY AREA AND PREMISES,LX,OUTDOOR,Quaser Elite,1-5 Harvey Centre Approach,Harlow,Essex,,CM20 1XR,no,,,,Local Discount Scheme,
N0067000502006,Harlow Masonic Hall Ltd,01/04/2016,"13,000",O,Harlow Masonic Hall,Potter Street,Harlow,Essex,,CM17 9NG,HALL AND PREMISES,LC3,HALL,,15 Stony Wood,Harlow,Essex,,CM18 6AU,no,,,,,
N0006100015005,Sequence (UK) Ltd T/as William H Brown,31/10/2016,"23,250",O,15 Broad Walk,The High,Harlow,Essex,,CM20 1HX,SHOP AND PREMISES,CS,SHOP AND PREMISES,Cumbria House,16-20 Hockliffe St,Leighton Buzzard,Bedfordshire,,LU7 1GN,no,,,,,
N0065410052A03,Bouncefitbody Ltd,01/08/2017,"35,250",O,Unit 2 Enterprise House,17 Perry Road,Harlow,Essex,,CM18 7NR,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Unit 2 Enterprise House,17 Perry Road,Harlow,Essex,,CM18 7NR,no,,,,,
N0022000001003,British Heart Foundation,20/10/1997,"16,000",O,1 East Walk,Harlow,Essex,,,CM20 1JH,SHOP AND PREMISES,CS,SHOP AND PREMISES,Greater London House,180 Hampstead Road,London,,,NW1 7AW,no,,,Mandatory Relief 80%,,Retail Discount
N000850004600A,IZN Limited,17/10/2013,"19,750",O,46 Burnt Mill,Elizabeth Way,Harlow,Essex,,CM20 2HU,WAREHOUSE AND PREMISES,CW,WAREHOUSE,,184 Brockles Mead,Harlow,Essex,,CM19 4PZ,no,,,,,
N00222005020U4,VAG Motors Ltd,05/06/2018,"6,600",O,Unit 4,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,VEHICLE REPAIR WORKSHOP AND PREMISES,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,,189 Rye Street,Bishops Stortford,,,CM23 2HE,yes,,,,,
N0079530002000,Nd Motor Services Limited,01/06/2018,"10,000",O,LHS Office,19 Arlinghide Works Oakwood House,Oakwood Estate,South Road,Harlow Essex,CM20 2BZ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,LHS Office,19 Arlinghide Works Oakwood House,Oakwood Estate,South Road,Harlow Essex,CM20 2BZ,yes,,,,,
N0034350501028,G C Johnson Limited,03/11/2017,"32,250",O,Unit 2 Omni Business Park,Stadium Way,Roydon Road,Harlow,Essex,CM19 5FG,WAREHOUSE AND PREMISES,CW,WAREHOUSE,,1st Floor,7-10 Chandos Street,London,,W1G 9DQ,no,,,,,
N0035200027A01,Sunrise Records Entertainment Ltd t/as HMV,05/02/2019,"77,000",O,27-28 The Harvey Centre,Harlow,Essex,,,CM20 1XN,SHOP AND PREMISES,CS,SHOP AND PREMISES,Property Department,1st Floor,Unit 9 The Courtyard,707 Warwick Road,Solihull,B91 3DA,no,,,,,
N0006100035206,Telefonica Uk Ltd,01/04/1995,"48,750",O,Unit 3 At 35 Broad Walk,The High,Harlow,Essex,,CM20 1HX,SHOP AND PREMISES,CS,SHOP AND PREMISES,,1st Floor Imperium Building,Imperial Way,Worton Grange,Reading,RG2 0TD,no,,,,,Retail Discount
N0034350615002,Telefonica Uk Ltd,01/04/1999,"149,000",O,Cellnet,Roydon Road,Harlow,Essex,,CM19 5DX,SWITCH CENTRE,CW,WAREHOUSE,,1st Floor Imperium Building,Imperial Way,Worton Grange,Reading,RG2 0TD,no,,,,,
N0018250502A07,Harlowsave Credit Union Ltd,29/09/2014,"8,900",O,Harlow Credit Union at the Library,Cross Street,Harlow,Essex,,CM20 1HA,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,,"1st Floor, Central Library",Cross Street,Harlow,Essex,CM20 1HA,no,,,Mandatory Relief 80%,20% Discretionary relief top up,
N0003700013H11,Target To Treatment (TTT) Consulting Ltd,24/05/2016,"1,225",O,Suite 11,1st Flr Unit 13 New Horizon Business Centre,Barrows Road,Harlow,Essex,CM19 5FN,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Suite 11,1st Flr Unit 13 New Horizon Business Centre,Barrows Road,Harlow,Essex,CM19 5FN,yes,,,,,
N0003700013H12,Khm Recruitment Ltd,23/05/2016,"1,600",O,Suite 12,1st Flr Unit 13 New Horizon Business Centre,Barrows Road,Harlow,Essex,CM19 5FN,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Suite 12,1st Flr Unit 13 New Horizon Business Centre,Barrows Road,Harlow,Essex,CM19 5FN,no,,,,,
N00222005020U2,Fse Autos & Tyres Ltd,26/04/2017,"5,900",O,Unit 2,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,VEHICLE REPAIR WORKSHOP AND PREMISES,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,Unit 2,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,yes,,,,,
N00222005020U3,Aztec Property Repairs Ltd,15/09/2016,"5,900",O,Unit 3,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,STORE AND PREMISES,CW3,STORE,Unit 3,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,yes,,,,,
N00222005020U7,Al Transmission Ltd,30/05/2018,"5,800",O,Unit 7,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,WORKSHOP AND PREMISES,IF3,WORKSHOP,Unit 7,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,yes,,,,,
N0022400660109,Toolstation Ltd,20/10/2008,"35,750",O,4 Dukes Park,Edinburgh Way,Harlow,Essex,,CM20 2GF,WAREHOUSE AND PREMISES,CW,WAREHOUSE,,2 Express Park,Bristol Road,Bridgewater,,TA6 4RN,no,,,,,
N005280000200B,Harvard Lounge Bars Ltd,19/12/2018,"31,500",O,The Chequers,2 Market Street,Harlow,Essex,,CM17 0AH,PUBLIC HOUSE AND PREMISES,CL,PUBLIC HOUSE AND PREMISES,The Chequers,2 Market Street,Harlow,Essex,,CM17 0AH,no,,,,,Retail Discount
N0082250043002,The Representative Body of the Church in Wales,24/06/2019,"42,250",V,7/8 Staple Tye,Harlow,Essex,,,CM18 7LX,SHOP AND PREMISES,CS,SHOP AND PREMISES,,2 Portman St,London,,,W1H 6DU,no,,,,,
N0080250506007,Stortech Electronics Ltd,17/03/1999,"65,500",O,Ground & First Floor,2 Spire Green Centre,Harlow,Essex,,CM19 5TR,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Ground & First Floor,2 Spire Green Centre,Harlow,Essex,,CM19 5TR,no,,,,,
N009473050600B,Banctec Ltd,21/08/1999,"99,500",O,2nd Floor,Building 110 Sandringham Avenue,Harlow Business Park,Roydon Road,Harlow Essex,CM19 5PY,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Baronsmede,20 The Avenue,Egham,Surrey,,TW20 9AB,no,,,,,
N0094730511032,Banctec Ltd,19/09/2005,"33,500",O,Suite B,110 Sandringham Avenue,Harlow Business Park,Roydon Road,Harlow Essex,CM19 5PY,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Baronsmede,20 The Avenue,Egham,Surrey,,TW20 9AB,no,,,,,
N009473051003A,Banctec Ltd,21/05/2014,"32,250",O,Suite B,110 Sandringham Avenue,Harlow Business Park,Roydon Road,Harlow Essex,CM19 5PY,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Baronsmede,20 The Avenue,Egham,Surrey,,TW20 9AB,no,,,,,
N0094730507022,Exela Technologies Limited,15/06/2018,"103,000",O,1st Floor Unit 110,Sandringham Ave,Harlow Bus Park,Roydon Road,,CM19 5PY,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Baronsmede,20 The Avenue,Egham,,,TW20 9AB,no,,,,,
N006700001100B,David Livingstone Club,01/04/1995,"9,200",O,R/o 11 Potter Street,Harlow,Essex,,,CM17 9AE,CLUB HOUSE AND PREMISES,LC1,CLUB,,200 Shawbridge,Harlow,Essex,,CM19 4NT,no,,,Mandatory Relief 80%,20% Discretionary relief top up,
N002240055000A,Enterprise RAC Uk Ltd,01/06/2005,"45,500",O,5 Ascent Park,Edinburgh Way,Harlow,Essex,,CM20 2DQ,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Enterprise House,203 London Road,Staines Upton Thames,Surrey,,TW18 4HR,no,,,,,
N0085800010007,Sebago Ltd t/as Cash Converters Harlow,29/05/2012,"15,250",O,10 Terminus Street,Harlow,"Essex,",,,CM20 1ES,SHOP AND PREMISES,CS,SHOP AND PREMISES,,205 Moulsham Street,Chelmsford,Essex,,CM2 0LG,no,,,,,
N0085800016003,Brook Street (uk) Ltd,02/11/2018,"15,500",V,16 Terminus Street,Harlow,"Essex,",,,CM20 1ES,SHOP AND PREMISES,CS,SHOP AND PREMISES,c/o Marchmont Chartered Surveyors,20a Hanson Street,,London,,W1W 6UF,no,,,,,
N007875050443B,BY Yasmin Limited,01/01/2019,"2,650",O,14 Latton Bush Business Centre,Southern Way,Harlow,Essex,,CM18 7BL,WORKSHOP AND PREMISES,IF3,WORKSHOP,,21 The Hawthorns,Riddings Lane,Harlow,Essex,CM18 7HT,yes,,,,,
N0069350003A09,Homestyle Group Operations Ltd,31/10/2014,"307,500",O,Unit 3a,Queensgate Centre,Edinburgh Way,Harlow,Essex,CM20 2DA,RETAIL WAREHOUSE AND PREMISES,CS10,RETAIL WAREHOUSE AND PREMISES,Steinhoff Uk Group Properties Ltd,210 Cygnet Court,Centre Park,Warrington,,WA1 1PP,no,,,,,
N009515050500A,Bahar Properties Ltd,26/03/2012,0,V,7th Floor Westgate House,West Square,Harlow,Essex,,CM20 1YS,PROPERTY UNDER RECONSTRUCTION,CO,OFFICES AND PREMISES,c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,MINRV,Below Minimal RV,,,
N0095150504011,Bahar Properties Ltd,26/03/2012,0,V,4th Floor Right,Westgate House,West Square,Harlow,Essex,CM20 1YS,PROPERTY UNDER RECONSTRUCTION,COO,"OFFICES, OFFICE AND PREMISES",c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,MINRV,Below Minimal RV,,,
N009515051800A,Bahar Properties Ltd,26/03/2012,0,V,5th Floor Centre,Westgate House,West Square,Harlow,Essex,CM20 1YS,PROPERTY UNDER RECONSTRUCTION,CO,OFFICES AND PREMISES,c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,MINRV,Below Minimal RV,,,
N0095150517F02,Bahar Properties Ltd,26/03/2012,0,V,5th Floor Right (Front),Westgate House,West Square,Harlow,Essex,CM20 1YS,PROPERTY UNDER RECONSTRUCTION,CO,OFFICES AND PREMISES,c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,MINRV,Below Minimal RV,,,
N0095150510008,Bahar Properties Ltd,26/03/2012,0,V,4th Floor Westgate House,West Square,Harlow,Essex,,CM20 1YS,PROPERTY UNDER RECONSTRUCTION,COO,"OFFICES, OFFICE AND PREMISES",c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,MINRV,Below Minimal RV,,,
N0095150517R01,Bahar Properties Ltd,26/03/2012,0,V,5th Floor Right (Rear),Westgate House,West Square,Harlow,Essex,CM20 1YS,PROPERTY UNDER RECONSTRUCTION,CO,OFFICES AND PREMISES,c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,MINRV,Below Minimal RV,,,
N009515050900B,Bahar Properties Ltd,26/03/2012,0,V,4th Floor Westgate House,West Square,Harlow,Essex,,CM20 1RL,PROPERTY UNDER RECONSTRUCTION,COO,"OFFICES, OFFICE AND PREMISES",c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,MINRV,Below Minimal RV,,,
N0095150505029,Bahar Properties Ltd,26/03/2012,0,V,Part 7th Floor Westgate House,West Square,Harlow,Essex,,CM20 1YS,PROPERTY UNDER RECONSTRUCTION,CO,OFFICES AND PREMISES,c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,MINRV,Below Minimal RV,,,
N0095150604008,Bahar Properties Ltd,26/03/2012,0,V,6th Floor Left Westgate House,West Square,Harlow,Essex,,CM20 1JJ,PROPERTY UNDER RECONSTRUCTION,CO,OFFICES AND PREMISES,c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,MINRV,Below Minimal RV,,,
N0095150706004,Bahar Properties Ltd,26/03/2012,0,V,6th Floor Centre,Westgate House,West Square,Harlow,Essex,CM20 1YS,PROPERTY UNDER RECONSTRUCTION,CO,OFFICES AND PREMISES,c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,MINRV,Below Minimal RV,,,
N0095150705001,Bahar Properties Ltd,26/03/2012,0,V,6th Floor Right,Westgate House,West Square,Harlow,Essex,CM20 1YS,PROPERTY UNDER RECONSTRUCTION,CO,OFFICES AND PREMISES,c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,MINRV,Below Minimal RV,,,
N0095150507005,Bahar Properties Ltd,26/03/2012,0,V,5th Floor Left,Westgate House,West Square,Harlow,Essex,CM20 1YS,PROPERTY UNDER RECONSTRUCTION,CO,OFFICES AND PREMISES,c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,MINRV,Below Minimal RV,,,
N0095150505014,Bahar Properties Ltd,26/03/2012,0,V,Part 7th Floor,Westgate House,West Square,Harlow,Essex,CM20 1YS,PROPERTY UNDER RECONSTRUCTION,CO,OFFICES AND PREMISES,c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,MINRV,Below Minimal RV,,,
N0095150513009,Bahar Properties Ltd,09/05/2019,"12,250",V,1st Flr South,Westgate House,West Square,Harlow,Essex,CM20 1YS,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,,,,,
N0009400521006,Tye Green Cricket Club,16/10/2015,"2,700",O,Bush Fair Pavilion,Bush Fair,Harlow,Essex,,CM18 6LX,COMMUNITY CENTRE AND PREMISES,CL2,CLUB AND PREMISES,,232 Church Leys,Harlow,Essex,,CM18 6DF,yes,,,,,
N0032600502A06,Compass Contract Services (uk) Ltd,15/03/2018,"76,500",O,Marks & Spencer,Princess Alexandra Hospital,Hamstel Road,Harlow,Essex,CM20 1QX,SHOP AND PREMISES,CS,SHOP AND PREMISES,Parklands Court,24 Parklands Court,Birmingham Great Park,Birmingham,,B45 9PZ,no,,,,,
N0032600502A07,Compass Contract Services (uk) Ltd,15/03/2018,"1,900",O,Marks & Spencer Office At,Princess Alexandra Hospital,Hamstel Road,Harlow,Essex,CM20 1QX,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Parklands Court,24 Parklands Court,Birmingham Great Park,Birmingham,,B45 9PZ,no,,,,,
N0032600502A09,Compass Contract Services (uk) Ltd,15/03/2018,"89,500",O,Costa Coffee At,Princess Alexandra Hospital,Hamstel Road,Harlow,Essex,CM20 1QX,SHOP AND PREMISES,CS,SHOP AND PREMISES,Parklands Court,24 Parklands Court,Birmingham Great Park,Birmingham,,B45 9PZ,no,,,,,
N0078750664B03,Yoh Limited,01/01/2019,"1,650",O,64B Latton Bush Centre,Southern Way,Harlow,Essex,,CM18 7BL,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,C/o Ergel Hassan,2-4 Phillipp Street,London,,,N1 5NU,yes,,,,,
N0072600510101,DHL Supply Chain Ltd,01/04/2012,"555,000",O,Fleet House,Riverway,Harlow,Essex,,CM20 2DP,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Solstice House,251 Midsummer Boulevard,Central Milton Keynes,,,MK9 1EQ,no,,,,Enterprise Zone Zero,
N0085800508B07,U Park (Harlow) Ltd,14/11/2017,"101,000",O,"U Park Ltd, 580 Spaces At Multi-Storey Car Park",Terminus Street,Harlow,Essex,,CM20 1XB,CAR PARK AND PREMISES,CP,CAR PARK AND PREMISES,The Old Courthouse,26a Church Street,Bishops Stortford,Herts,,CM23 2LY,no,,,,,
N008300051000A,JCDecaux Uk Ltd,01/04/1995,600,O,2508 0012,Station Road,Harlow,Essex,,CM17 0AN,ADVERTISING RIGHT AND PREMISES,CA,Advertising Right & Premises,Rates Administrator,27 Sale Place,London,,,W2 1YR,no,,,,,
N0013300002005,JCDecaux Uk Ltd,07/04/2014,"7,500",O,JCD Smartscreens @ Tescos Stores,Church Langley Way,Church Langley,Harlow,,CM17 9TE,ADVERTISING RIGHT AND PREMISES,CA,Advertising Right & Premises,Rates Administrator,27 Sale Place,London,,,W2 1YR,no,,,,,
N0022400528B01,JCDecaux Uk Ltd,07/04/2014,"7,500",O,JCD Smartscreen @tesco Edinburgh Way,Edinburgh Way,Harlow,Essex,,CM20 2SL,ADVERTISING RIGHT AND PREMISES,CA,Advertising Right & Premises,Rates Administrator,27 Sale Place,London,,,W2 1YR,no,,,,,
N0022400529001,JCDecaux Uk Ltd,01/04/2015,"7,500",O,Digital Advertising Right at Tesco (Site No. 250801.00132),East Road,Harlow,Essex,,CM20 2TG,Advertising Right & Premises,CA,Advertising Right & Premises,Rates Administrator,27 Sale Place,London,,,W2 1YR,no,,,,,
N0048800524009,Arrow Electronics (UK) Ltd,17/10/2016,"322,500",O,3rd  Flr,KAO ONE,Kao Park,Hockham Way,Harlow,CM17 9SR,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,,2nd Floor,Kao One,Kao Park,Hockham Way Harlow Essex,CM17 9SR,no,,,,Enterprise Zone Zero,
N0048800523007,Arrow Electronics (UK) Ltd,01/04/2017,"322,500",O,2nd Flr,KAO ONE,Kao Park,Hockham Way,Harlow,CM17 9SR,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,,2nd Floor,Kao One,Kao Park,Hockham Way Harlow Essex,CM17 9SR,no,,,,Enterprise Zone Fixed �55000,
N0078750503739,Epping Forest Community Transport,01/08/2017,"2,850",O,7 Latton Bush Business Centre,Southern Way,Harlow,Essex,,CM18 7BL,WORKSHOP AND PREMISES,IF3,WORKSHOP,Social Care Building,2nd Floor,St Johns Road,Epping,Essex,CM16 5EB,no,,,Mandatory Relief 80%,,
N0076350001003,Twelve By Seventy Five Ltd ( In Compulsory Liquidation ),30/01/2019,"22,000",V,Superior House Unit 1,Sabir Industrial Park,Cambridge Road,Harlow,Essex,CM20 2EU,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,The Official Receiver,2nd Floor,4 Abbey Orchard Street,Westminster,London,SW1P 2HT,no,LIQUID,Liquidation,,,
N0000600009003,Ladbrokes Betting & Gaming Ltd (1716),01/04/1995,"19,500",O,9 Adams House,The High,Harlow,Essex,,CM20 1BD,SHOP AND PREMISES,CS,SHOP AND PREMISES,,2nd Floor Abbey House,74 Mosley Street,Manchester,,M2 3LW,no,,,,,
N0082505002309,Fitter Home Ltd,06/11/2017,"24,500",O,Suite 4,2nd Floor Cambridge House,Cambridge Road,Harlow,Essex,CM20 2EU,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Suite 4,2nd Floor Cambridge House,Cambridge Road,Harlow,Essex,CM20 2EU,no,,,,Enterprise Zone Zero,
N0001300501002,Home Group Ltd,01/04/1995,"1,825",O,"Estate Office, Amherst Lodge",Bramble Rise,Harlow,Essex,,CM20 1EE,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Supporting People Team,2nd Floor West Wing,2 Gosforth Parkway,Gosforth Business Park,Newcastle upon Tyne,NE12 8ET,no,,,Mandatory Relief 80%,,
N003030050102A,Home Group Ltd,31/12/1996,"2,800",O,2 Tarlings,Mowbray Road,Harlow,Essex,,CM20 2PF,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Supporting People Team,2nd Floor West Wing,2 Gosforth Parkway,Gosforth Business Park,Newcastle upon Tyne,NE12 8ET,no,,,Mandatory Relief 80%,,
N0079000507005,O H M Court Services,01/04/2005,"73,500",O,Court House,South Gate,Harlow,Essex,,CM20 1HH,LAW COURT AND PREMISES,MP1,LAW,Ministry Of Justice Rates Team,"2nd Floor, St. Katherines House",St. Katherines Street,Northampton,,NN1 2LH,no,,,,,
N0083000513008,Lancaster Plc,02/04/2012,"387,500",O,Lancaster Volkswagen Harlow,River Way,Harlow,Essex,,CM20 2GQ,CAR SHOWROOM AND PREMISES,CG3,CAR SHOWROOM AND PREMISES,,3 Brindleyplace,Birmingham,,,B1 2JB,no,,,,,
N0040400001007,SRN Horizon Ltd,01/07/2018,"63,000",V,1/2 Roydonbury Industrial Park,Horsecroft Road,Harlow,Essex,,CM19 5BZ,FACTORY AND PREMISES,IF,FACTORY,Leytonstone House,3 Hanbury Drive,London,,,E11 1GA,no,,,,,
N0006100030005,TF Restaurants Ltd,30/06/2015,"79,000",O,30 Broad Walk,The High,Harlow,Essex,,CM20 1JA,RESTAURANT AND PREMISES,CR,RESTAURANT AND PREMISES,,31-33 Chase Side,Southgate,London,,N14 5BP,no,,,,,
N0082250052001,TF Restaurants Ltd,28/03/2017,"102,000",O,Southern Way,Staple Tye,Harlow,Essex,,CM18 7LY,RESTAURANT AND PREMISES,CR,RESTAURANT AND PREMISES,,31-33 Chase Side,Southgate,London,,N14 5BP,no,,,,,
N0060350007025,TF Restaurants Ltd,25/09/2018,"159,000",O,Mcdonalds At Oaks Retail Park,Howards Way,Harlow,Essex,,CM20 2AB,RESTAURANT AND PREMISES,CR,RESTAURANT AND PREMISES,,31-33 Chase Side,Southgate,London,,N14 5BP,no,,,,,
N0022400512107,Euro Car Parts Ltd,10/01/2014,"66,000",O,2 Ascent Park,Edinburgh Way,Harlow,Essex,,CM20 2DQ,WAREHOUSE AND PREMISES,CW,WAREHOUSE,,32/33 Cow Cross Street,London,,,EC1M 6DF,no,,,,,
N0084000040006,Harlow Unity Church,15/04/2014,"2,850",O,Hdc Common Room,Blackbush Spring,Harlow,Essex,,CM20 3DY,HALL AND PREMISES,LC3,HALL,,323 Carters Mead,Harlow,Essex,,CM17 9HA,yes,,,,,
N0094900007C03,Pandora Jewellery Uk Ltd,28/08/2018,"72,000",O,Unit 7A,The Water Gardens,Harlow,Essex,,CM20 1AB,SHOP AND PREMISES,CS,SHOP AND PREMISES,C/o Stephen Kane & Company,32-33 Cowcross Street,London,,,EC1M 6DF,no,,,,,
N0078750511006,BP Oil UK Ltd,18/10/2005,"142,000",O,Southern Way,Harlow,Essex,,,CM18 7BH,PETROL FILLING STATION AND PREMISES,CG,PETROL FILLING STATION AND PREMISES,,32-33 Cowcross Street,London,,,EC1M 6DF,no,,,,,
N0046710501B07,Motor Fuel Ltd,01/04/2019,900,O,ATM Site at MRH Linkway,Kitson Way,Harlow,Essex,,CM20 1DR,SITE OF ATM,CX,MISCELLANEOUS,,32-33 Cowcross Street,London,,,EC1M 6DF,no,,,,,