PropertyRef,AccountName,StartDate,RV,Occupied/Void,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,PropertyDescription,VO-Analysis-Code,VO-Analysis-Desc,PostAddress1,PostAddress2,PostAddress3,PostAddress4,PostAddress5,PostCode,SBRRelief,ExempCode,ExempDesc,ReliefDesc
N0021800502006,(UK) Production Ltd,30/09/2010,99000,O,Circle Line House,East Road,Harlow,Essex,,CM20 2BJ,FACTORY AND PREMISES,IF,FACTORY,Circle Line House,8 East Road,Harlow,Essex,,CM20 2BJ,no,,,
N0072610001A07,123Buy Ltd,02/03/2015,39750,O,1 Mead Industrial Park,River Way,Harlow,Essex,,CM20 2SE,WAREHOUSE AND PREMISES,CW,WAREHOUSE,1 Mead Industrial Park,River Way,Harlow,Essex,,CM20 2SE,no,,,
N0003700001004,1st Call Mobility,17/12/2003,22750,O,Unit 1 New Horizon Business Centre,Barrows Road,Harlow,Essex,,CM19 5FN,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Baros House,Elizabeth Way,Harlow,Essex,,CM19 5AR,no,,,
N002280052B007,1st Call Mobility,11/06/2010,73000,O,Baros House,Elizabeth Way,Harlow,Essex,,CM19 5AR,SHOWROOM AND PREMISES,CS7,SHOWROOM,Baros House,Elizabeth Way,Harlow,Essex,,CM19 5AR,no,,,
N0022400704801,24-7 Recruitment Services Ltd,25/07/2014,11250,O,SF16,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Oakwood House,Blackwood Business Park,Ash Road South,Wrexham Industrial Esttate,Wrexham,LL13 9UG,no,,,
N007261000E002,3 C (MI) Ltd,03/01/2018,44250,O,Unit E,Mead Industrial Park,Riverway,Harlow,Essex,CM20 2SE,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Unit E,Mead Industrial Park,Riverway,Harlow,Essex,CM20 2SE,no,,,
N003520003400B,3 UK Ltd,26/07/2017,31500,O,26 Harvey Centre,Harlow,Essex,,,CM20 1XN,SHOP AND PREMISES,CS,SHOP AND PREMISES,,,35 Kings Hill Avenue,West Malling,Kent,ME19 4DN,no,,,
N0072600538A05,4 Aces Limited,22/10/2016,207000,O,Unit G2,River Way,Harlow,Essex,,CM20 2DZ,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Unit G2,River Way,Harlow,Essex,,CM20 2DZ,no,,,
N0021400021007,91Barbers Ltd,18/04/2017,5800,O,21 East Gate,Harlow,Essex,,,CM20 1HP,SHOP AND PREMISES,CS,SHOP AND PREMISES,21 East Gate,Harlow,Essex,,,CM20 1HP,yes,,,
N007263001200B,A & A Cartons,01/04/2012,12250,O,12 Stort Mill,Harlow,"Essex,",,,CM20 2SN,WORKSHOP AND PREMISES,IF3,WORKSHOP,12 Stort Mill,Harlow,"Essex,",,,CM20 2SN,no,,,Enterprise Zone Zero
N000940051700B,A & A Windows Direct Ltd,04/11/2011,16750,O,5 Factory Bays,The Fairway,Bush Fair,Harlow,Essex,CM18 6LY,WORKSHOP AND PREMISES,IF3,WORKSHOP,5 Factory Bays,The Fairway,Bush Fair,Harlow,Essex,CM18 6LY,no,,,
N0009400537009,A & A Windows Direct Ltd,04/11/2011,8200,O,6-9 Industrial Service Area,Bush Fair,Harlow,Essex,,CM18 6LX,WORKSHOP AND PREMISES,IF3,WORKSHOP,5 Factory Bays,The Fairway,Bush Fair,Harlow,Essex,CM18 6LY,no,,,
N006660050600A,A & A Windows Direct Ltd,04/11/2011,800,O,Kiosk,Post Office Walk,Harlow,Essex,,CM20 1BB,KIOSK AND PREMISES,CS4,KIOSK AND PREMISES,5 Factory Bays,The Fairway,Bush Fair,Harlow,Essex,CM18 6LY,no,,,
N006640000900B,A & T Refresh Barbers Ltd,16/07/2018,9500,O,9 Pollard Hatch,Harlow,"Essex,",,,CM19 4LA,SHOP AND PREMISES,CS,SHOP AND PREMISES,20 Chalfont Road,London,,,,N9 9LW,yes,,,
N0097850005034,A A W Mechanical Pipework Services Ltd,01/04/2017,13000,O,5 Wych Elm,Harlow,Essex,,,CM20 1QP,WAREHOUSE AND PREMISES,CW,WAREHOUSE,5 Wych Elm,Harlow,Essex,,,CM20 1QP,yes,,,
N0029600005005,A C Cossor & Son (Surgical) Ltd,29/09/2018,58500,V,Unit 5/6,Marshgate Centre,Harlow Business Park,Harlow,Essex,CM19 5QP,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Unit 5/6,Marshgate Centre,Harlow Business Park,Harlow,Essex,CM19 5QP,no,INDUST,Industrial hereditament,
N0015100512B03,A C Engineering and Fabrication Ltd,01/07/2009,8100,O,Unit B6,Harlow Business Centre,Lovet Road,Harlow,Essex,CM19 5AF,WORKSHOP AND PREMISES,IF3,WORKSHOP,Unit B6,Harlow Business Centre,Lovet Road,Harlow,Essex,CM19 5AF,yes,,,
N0029500009003,A C Morrison Ltd,01/12/2007,10750,O,Unit 9 RO24,Greenway,Harlow Business Park,Harlow,Essex,CM19 5QB,WAREHOUSE AND PREMISES,CW,WAREHOUSE,34 The Magpies,Epping Green,Epping,,,CM16 6QG,no,,,
N0022200502AU1,A Car MOT Centre Ltd,16/10/2017,9900,O,Unit 1,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,VEHICLE REPAIR WORKSHOP AND PREMISES,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,Unit 1,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,yes,,,
N0072630007017,A F Hussey (london) Ltd,02/03/2018,16000,O,7 Stort Mill,Riverway,Harlow,Essex,,CM20 2SN,WAREHOUSE AND PREMISES,CW,WAREHOUSE,7 Stort Mill,Riverway,Harlow,Essex,,CM20 2SN,no,,,
N0069350015008,A Share & Sons Ltd t/as SCS,19/12/2005,217000,O,15 Queensgate Centre,Edinburgh Way,Harlow,Essex,,CM20 2DA,RETAIL WAREHOUSE AND PREMISES,CS10,RETAIL WAREHOUSE AND PREMISES,,Lambert Smith Hampton,2nd Floor,41 - 51 Grey Street,Newcastle upon Tyne,NE1 6EE,no,,,
N0050400507017,A1 Bacon Co Ltd,01/09/2015,162000,O,Brook House,Lovet Road,Harlow,Essex,,CM19 5TB,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Brook House,Lovet Road,Harlow,Essex,,CM19 5TB,no,,,
N0095150513008,AACSL Ltd,16/06/2017,22500,O,1st Flr North,Westgate House,West Square,Harlow,Essex,CM20 1YS,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,1st Flr North,Westgate House,West Square,Harlow,Essex,CM20 1YS,no,,,
N0034840010007,Abbey Cross Trading Ltd,02/06/2014,17000,O,10 Harold Close,Harlow,Essex,,,CM19 5TH,WAREHOUSE AND PREMISES,CW,WAREHOUSE,10 Harold Close,Harlow,Essex,,,CM19 5TH,no,,,
N000020050100B,Abbotsweld Primary Academy,01/01/2015,46750,O,Abbotsweld County Primary,Abbotsweld,Harlow,Essex,,CM18 6TE,SCHOOL AND PREMISES,EL,SCHOOL,Abbotsweld County Primary,Abbotsweld,Harlow,Essex,,CM18 6TE,no,,,Mandatory Relief 80%
N0011400009009,Abbotts Freight Ltd,01/06/2015,8300,O,Unit 9,Feltimores Farm,Chalk Lane,Harlow,Essex,CM17 0PF,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Unit 9,Feltimores Farm,Chalk Lane,Harlow,Essex,CM17 0PF,yes,,,
N0040300012005,ABC Travel (Harlow) Ltd,09/10/2012,2900,O,12 Horsecroft Place,Harlow,Essex,,,CM19 5BU,WORKSHOP AND PREMISES,IF3,WORKSHOP,12 Horsecroft Place,Harlow,Essex,,,CM19 5BU,yes,,,
N0094600517007,ACAVA,04/06/2010,32500,O,2nd Floor South,Gate House,West Gate,Harlow,Essex,CM20 1JN,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,54 Blechyden Street,London,,,,W10 6RJ,no,,,Mandatory Relief 80%
N0021400005004,ACAVA,28/02/2012,9100,O,5 East Gate,Harlow,Essex,,,CM20 1HP,SHOP AND PREMISES,CS,SHOP AND PREMISES,54 Blechyden Street,London,,,,W10 6RJ,no,,,Mandatory Relief 80%
N0094600017001,ACAVA,01/04/2015,12250,O,1st Flr 15/17,West Gate,Harlow,Essex,,CM20 1JR,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,54 Blechyden Street,London,,,,W10 6RJ,no,,,Mandatory Relief 80%
N0011400003003,AceAxis Ltd,16/12/2013,7600,O,Unit 3,Feltimores Farm,Chalk Lane,Harlow,Essex,CM17 0PF,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,The Pough Barn,Unit 3 Feltimores Park,Chalk Lane,Harlow,Essex,CM17 0PF,no,,,
N0022400704708,Ackerman Pierce Ltd,01/08/2015,19250,O,SF06,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,SF06,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,no,,,
N0054110001001,Acrefine Engineering Services Ltd,12/11/2012,19750,O,1 Ash Industrial Estate,Flex Meadow,Harlow,Essex,,CM19 5TJ,STORE AND PREMISES,CW3,STORE,1 Ash Industrial Estate,Flex Meadow,Harlow,Essex,,CM19 5TJ,no,,,
N009785000301A,Action For Family Carers,01/04/2015,4600,O,3 Wych Elm,Harlow,Essex,,,CM20 1QP,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Brickhouse Farm,Poulton Close,Maldon,Essex,,CM9 6NG,no,,,Mandatory Relief 80%
N0040300005A03,Active Security Group Ltd,01/04/2017,67500,O,5-7 Horsecroft Place,Harlow,Essex,,,CM19 5BT,WORKSHOP AND PREMISES,IF3,WORKSHOP,5-7 Horsecroft Place,Harlow,Essex,,,CM19 5BT,no,,,Local Discount Scheme
N0035200069A05,Acupuncture & Herbcare Ltd,01/04/2017,12000,O,Unit 69,The Harvey Centre,Harlow,Essex,,CM20 1XR,SHOP AND PREMISES,CS,SHOP AND PREMISES,Unit 69,The Harvey Centre,Harlow,Essex,,CM20 1XR,yes,,,
N002765000101A,Adams Motors Harlow Ltd,01/04/2017,22750,O,1-2 Francis Court,Burnt Mill,Harlow,Essex,,CM20 2JB,WORKSHOP AND PREMISES,IF3,WORKSHOP,1-2 Francis Court,Burnt Mill,Harlow,Essex,,CM20 2JB,no,,,Local Discount Scheme
N0095100501002,Adecco,01/04/1995,12750,O,Adecco,5 West Square,Harlow,Essex,,CM20 1JJ,SHOP AND PREMISES,CS,SHOP AND PREMISES,,Properties Department,"4th Floor, Millennium Bridge House",2 Lambeth Hill,London,EC4V 4BG,no,,,
N0015100542078,Adept Roofing & Maintenance Ltd,14/07/2015,2850,O,E7 Seedbed Centre,Coldharbour Road,Harlow,Essex,,CM19 5AF,WORKSHOP AND PREMISES,IF3,WORKSHOP,E7 Seedbed Centre,Coldharbour Road,Harlow,Essex,,CM19 5AF,yes,,,
N009485051405B,ADM Glass Ltd,01/04/2017,28750,O,Unit 1 Square Deal Units,5 West Road,Harlow,Essex,,CM20 2BQ,FACTORY AND PREMISES,IF,FACTORY,Unit 1 Square Deal Units,5 West Road,Harlow,Essex,,CM20 2BQ,no,,,Local Discount Scheme
N0078750615709,Adore Holidays Ltd,01/02/2013,4250,O,40 Latton Bush Centre,Southern Way,Harlow,Essex,,CM18 7BL,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,40 Latton Bush Centre,Southern Way,Harlow,Essex,,CM18 7BL,yes,,,
N0078750503438,Advanced Aquarium Consultancy Ltd,01/04/2017,2375,O,4 Latton Bush Business Centre,Southern Way,Harlow,Essex,,CM18 7BL,WORKSHOP AND PREMISES,IF3,WORKSHOP,52 Fir Park,Harlow,"Essex,",,,CM19 4JU,no,,,
N0078750503584,Advanced Aquarium Consultancy Ltd,01/04/2017,4550,O,6 Latton Bush Business Centre,Southern Way,Harlow,Essex,,CM18 7BL,WORKSHOP AND PREMISES,IF3,WORKSHOP,52 Fir Park,Harlow,"Essex,",,,CM19 4JU,yes,,,
N0022400700201,Advion Biosciences Ltd,15/07/2009,4000,O,GF05,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,GF05,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,yes,,,
N0035200009009,AG Retail Cards Ltd t/a Clintons,07/06/2012,61500,O,9 Harvey Centre,Harlow,"Essex,",,,CM20 1XN,SHOP AND PREMISES,CS,SHOP AND PREMISES,,,55 Baker Street,London,,W1U 8AN,no,,,
N0063000507005,Age Concern Harlow,01/06/2014,3800,O,Age Concern At Leah Manning Centre,Park Lane,Harlow,Essex,,CM20 2QJ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Age Concern At Leah Manning Centre,Park Lane,Harlow,Essex,,CM20 2QJ,no,,,Mandatory Relief 80%
N009460001101B,Age UK,09/09/1996,7400,O,11 West Gate,Harlow,Essex,,,CM20 1JW,SHOP AND PREMISES,CS,SHOP AND PREMISES,Property Department,Tavis House,1-6 Tavistock Square,London,,WC1H 9NA,no,,,Mandatory Relief 80%
N0011200004004,AGL Commercial Ltd,23/01/2015,8000,O,4 Cecil Court,Pegrams Road,Harlow,Essex,,CM18 7QR,WORKSHOP AND PREMISES,IF3,WORKSHOP,4 Cecil Court,Pegrams Road,Harlow,Essex,,CM18 7QR,yes,,,
N0073400005008,Agora Catering (UK) Ltd,01/04/2010,12250,O,5 The Rows,Harlow,"Essex,",,,CM20 1BX,SHOP AND PREMISES,CS,SHOP AND PREMISES,5 The Rows,Harlow,"Essex,",,,CM20 1BX,yes,,,
N0079530002049,AGS Coachworks Ltd,14/03/2016,9100,O,4 Oakwood Estate,South Road,Harlow,Essex,,CM20 2BZ,FACTORY AND PREMISES,IF,FACTORY,4 Oakwood Estate,South Road,Harlow,Essex,,CM20 2BZ,yes,,,
N0034350609302,Air Industrial Equipment Co,09/06/2003,41250,O,Greenway,Harlow Business Park,Roydon Road,Essex,,CM19 5QJ,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Greenway,Harlow Business Park,Roydon Road,Essex,,CM19 5QJ,no,,,
N009485051250B,Airtech Premier Ltd,01/02/2016,18250,O,Unit 4 West Place,West Road,Harlow,Essex,,CM20 2GY,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Unit 4 West Place,West Road,Harlow,Essex,,CM20 2GY,no,,,
N0065400506001,Akhter Group Ltd,01/04/1995,153000,O,Akhter House,Perry Road,Harlow,Essex,,CM18 7PN,FACTORY AND PREMISES,IF,FACTORY,Akhter House,Perry Road,Harlow,Essex,,CM18 7NR,no,,,
N00222005020U7,Al Transmission Ltd,30/05/2018,5800,O,Unit 7,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,WORKSHOP AND PREMISES,IF3,WORKSHOP,Unit 7,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,yes,,,
N0094850514081,Alandra Products Ltd,16/08/2017,22750,O,Unit 5 Square Deal Units,5 West Road,Harlow,Essex,,CM20 2BQ,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Unit 5 Square Deal Units,5 West Road,Harlow,Essex,,CM20 2BQ,no,,,
N0054130003001,Albex Exhibition Ltd,24/06/2015,27250,O,3 Whitehall Estate,Flex Meadow,Harlow,Essex,,CM19 5TP,WORKSHOP AND PREMISES,IF3,WORKSHOP,3 Whitehall Estate,Flex Meadow,Harlow,Essex,,CM19 5TP,no,,,
N005450000303A,Albras (UK) Ltd t/a Metro Cars,19/10/2016,11000,O,Unit 3A,Mill Court,Edinburgh Gate,Harlow,Essex,CM20 2JG,SHOP AND PREMISES,CS,SHOP AND PREMISES,Unit 3A,Mill Court,Edinburgh Gate,Harlow,Essex,CM20 2JG,yes,,,
N0010600007002,Albury Services Ltd,01/04/1995,18250,O,7 Capital Place,Lovet Road,Harlow,Essex,,CM19 5AS,WORKSHOP AND PREMISES,IF3,WORKSHOP,14 Capital Place,Lovet Road,Harlow,Essex,,CM19 5AS,no,,,
N0010600014006,Albury Services Ltd,01/10/2010,18000,O,14 Capital Place,Lovet Road,Harlow,Essex,,CM19 5AS,WORKSHOP AND PREMISES,IF3,WORKSHOP,14 Capital Place,Lovet Road,Harlow,Essex,,CM19 5AS,no,,,
N0084000118124,Alcohol Drug Advisory Service,01/04/2003,21500,O,118-120 & 122/123/124,The Stow,Harlow,Essex,,CM20 3AS,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,118/122 The Stow,Harlow,Essex,,,CM20 3AS,no,,,Mandatory Relief 80%
N0026000510003,Aldi Stores Ltd,31/07/2014,234000,O,Aldi Foodstore Ltd,First Avenue,Harlow,Essex,,CM20 3FA,SHOP AND PREMISES,CS,SHOP AND PREMISES,Sheepcotes,Springfield Business Park,Chelmsford,Essex,,CM2 5AS,no,,,
N000370052000B,Alexander Dennis Ltd,31/05/2006,143000,O,UNIT B,Barrows Road,Harlow,Essex,,CM19 5BB,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Customer Support Division,Cameron House,Priorswood Place,East Pimbo,Skelmersdale,WN8 9QB,no,,,
N0054110502A01,Alexi Taylor Homes Ltd,06/12/2016,0,V,East Wing First Floor,Gemini House,Flex Meadow,Harlow,Essex,CM19 5TJ,PROPERTY UNDERGOING RECONSTRUCTION,CO,OFFICES AND PREMISES,Brookfield Farm Barn,Wormley,West End,Herts,,EN10 7QN,no,MINRV,Below Minimal RV,
N0054110503004,Alexi Taylor Homes Ltd,06/12/2016,0,V,2nd Floor West Wing,Gemini House,Flex Meadow,Harlow,Essex,CM19 5TJ,PROPERTY UNDERGOING RECONSTRUCTION,CO,OFFICES AND PREMISES,Brookfield Farm Barn,Wormley,West End,Herts,,EN10 7QN,no,MINRV,Below Minimal RV,
N0054110503003,Alexi Taylor Homes Ltd,25/04/2018,0,V,2nd Floor East Wing,Gemini House,Flex Meadow,Harlow,Essex,CM19 5TJ,UNDER RECONSTRUCTION,CO,OFFICES AND PREMISES,Brookfield Farm Barn,Wormley,West End,Herts,,EN10 7QN,no,MINRV,Below Minimal RV,
N0054110502B03,Alexi Taylor Homes Ltd,25/04/2018,0,V,West Wing First Floor,Gemini House,Flex Meadow,Harlow,Essex,CM19 5TJ,UNDERGOING RECONSTRUCTION,CO,OFFICES AND PREMISES,Brookfield Farm Barn,Wormley,West End,Herts,,EN10 7QN,no,MINRV,Below Minimal RV,
N0013000026001,Alfred Beer & Company Ltd,26/02/2014,25500,O,Queens Head Inn,Churchgate Street,Harlow,Essex,,CM17 0JT,PUBLIC HOUSE AND PREMISES,CL,PUBLIC HOUSE AND PREMISES,Queens Head Inn,Churchgate Street,Harlow,Essex,,CM17 0JT,no,,,Pub Relief
N0085800032006,Ali Barbers (UK) Ltd,24/02/2014,22500,O,32 Terminus Street,Harlow,Essex,,,CM20 1EY,HAIRDRESSING SALON AND PREMISES,CS3,HAIRDRESSING SALON AND PREMISES,32 Terminus Street,Harlow,Essex,,,CM20 1EY,no,,,
N0011000521001,All Electrical Training Ltd,01/11/2016,4750,O,Room 8 (training) Harris House,Cawley Hatch,Harlow,Essex,,CM19 5AN,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Room 8 (training) Harris House,Cawley Hatch,Harlow,Essex,,CM19 5AN,yes,,,
N000170009B003,Allied Recruitment Services Ltd,01/01/2017,20000,O,1st Floor 9,Astra Centre,West Road,Harlow,Essex,CM20 2BU,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,1st Floor 9,Astra Centre,West Road,Harlow,Essex,CM20 2BU,no,,,
N0072600507A04,Allied Recruitment Services Ltd,01/04/2012,18000,O,Unit 7,Harlow Mill Business Centre,River Way,Harlow,Essex,CM20 2FD,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Unit 7,Harlow Mill Business Centre,River Way,Harlow,Essex,CM20 2FD,no,,,Enterprise Zone Zero
N0015100504004,Althea UK and Ireland Limited,01/08/2018,8800,O,Unit A4,Harlow Business Centre,Lovet Road,Harlow,Essex,CM19 5AF,WORKSHOP AND PREMISES,IF3,WORKSHOP,Unit 4-6 Ely Road,Theale Commercial Estate,Theale,Berkshire,,RG7 4BQ,no,,,
N0015100503016,Althea UK and Ireland Limited,01/08/2018,14000,O,Unit A3,Harlow Business Centre,Lovet Road,Harlow,Essex,CM19 5AF,WORKSHOP AND PREMISES,IF3,WORKSHOP,Unit 4-6 Ely Road,Theale Commercial Estate,Theale,Berkshire,,RG7 4BQ,no,,,
N0034840001009,Altodigital Networks Ltd,30/06/2012,24250,O,1 Harold Close,Harlow,Essex,,,CM19 5TH,WORKSHOP AND PREMISES,IF3,WORKSHOP,,93 Vantage Point,Kingswinford,West Midlands,,DY6 7FR,no,,,
N0078750611007,Alzheimers Society,01/04/2002,5300,O,33 Latton Bush Centre,Southern Way,Harlow,Essex,,CM18 7BL,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,33 Latton Bush Centre,Southern Way,Harlow,Essex,,CM18 7BL,no,,,Mandatory Relief 80%
N0035200008007,Amazon Uk Services Ltd,14/08/2017,1750,O,Amazon Locker,The Harvey Centre,Harlow,Essex,,CM20 1XN,SITE OF ELECTRONIC DELIVERY LOCKER AND P,CX,MISCELLANEOUS,Rates Management,Lambert Smith Hampton,Interchange Place,Edmund Street,Birmingham,B3 2TA,no,,,
N0072600540003,Amberdale Manufacturing Ltd,01/04/2017,82500,O,Artic House,River Way,Harlow,Essex,,CM20 2DP,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Artic House,River Way,Harlow,Essex,,CM20 2DP,no,,,Local Discount Scheme
N0034350508012,Ametek (GB) Ltd t/a Brookfield,29/06/2009,36250,O,Unit 1 Stadium Way,Roydon Road,Harlow,Essex,,CM19 5FG,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Unit 1,Stadium Way,Roydon Road,Harlow,Essex,CM19 5FG,no,,,
N002240052600B,AMG Southern Services Ltd,01/04/2013,41750,O,Cartel Business Estate,Edinburgh Way,Harlow,Essex,,CM20 2TT,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Unit E,Cartel Business Estate,Edinburgh Way,Harlow,Essex,CM20 2TT,no,,,
N0035200052X05,Amran & Brothers Ltd,01/12/2013,1675,O,Storage Unit A Rear 52-54,The Harvey Centre,Harlow,Essex,,CM20 1XN,STORE AND PREMISES,CW3,STORE,150 Goodmayes Lane,Ilford,,,,IG3 9PS,no,,,
N0035200061A01,Amran & Brothers Ltd,01/12/2013,40500,O,Cafe at the Mall,The Harvey Centre,Harlow,Essex,,CM20 1XR,CAFE AND PREMISES,CR1,CAFE AND PREMISES,150 Goodmayes Lane,Ilford,,,,IG3 9PS,no,,,
N0022400700702,Ancile Insurance Group Ltd,01/09/2011,11250,O,GF10,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,GF10,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,yes,,,
N000050000300B,Andrews & Hart Ltd,18/05/2015,4600,O,3 Acorn Mews,Bush Fair,Harlow,Essex,,CM18 6NA,STORE AND PREMISES,CW3,STORE,3 Acorn Mews,Bush Fair,Harlow,Essex,,CM18 6NA,yes,,,
N0015100515009,Angelic Quality Systems Ltd,01/06/2008,2800,O,Unit C2,Harlow Business Centre,Lovet Road,Harlow,Essex,CM19 5AF,WORKSHOP AND PREMISES,IF3,WORKSHOP,Unit C2,Harlow Business Centre,Lovet Road,Harlow,Essex,CM19 5AF,yes,,,
N0078750664B03,Angels Clothing Ltd,01/10/2015,1650,O,64B Latton Bush Centre,Southern Way,Harlow,Essex,,CM18 7BL,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,64B Latton Bush Centre,Southern Way,Harlow,Essex,,CM18 7BL,yes,,,
N0072620007306,Anglian Windows Ltd,07/10/2002,78000,O,1 Printers Way,Harlow,Essex,,,CM20 2SD,WORKSHOP AND PREMISES,IF3,WORKSHOP,,PO Box 65,Norwich,,,NR6 6EJ,no,,,
N0029500012A03,Ansmann UK Ltd,26/07/2013,39250,O,Unit 11-12,RO24 Greenway,Harlow Business Park,Harlow,Essex,CM19 5QB,WAREHOUSE OFFICE AND PREMISES,CW,WAREHOUSE,"Units 11-12, RO24",Greenway,Harlow Business Park,Harlow,Essex,CM19 5QB,no,,,
N0029500013A09,Ansmann UK Ltd,13/11/2017,44500,O,Units 13-16,RO24 Greenway,Harlow Business Park,Harlow,Essex,CM19 5QB,WAREHOUSE AND PREMISES,CW,WAREHOUSE,"Units 11-12, RO24",Greenway,Harlow Business Park,Harlow,Essex,CM19 5QB,no,,,
N0022400702205,Anthony Neil Associates Ltd,09/03/2018,4000,O,FF10,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,FF10,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,yes,,,
N008400050600A,Appliance Care,30/06/1996,1325,O,R/o 29 The Stow,Harlow,Essex,,,CM20 3AN,STORE AND PREMISES,CW3,STORE,28 The Stow,Harlow,Essex,,,CM20 3AN,no,,,
N0094900006005,Arcadia Group Ltd,10/12/2004,114000,O,Unit 6,The Water Gardens,South Gate,Harlow,Essex,CM20 1AB,SHOP AND PREMISES,CS,SHOP AND PREMISES,,PO Box 1821,Southampton,,,SO18 9NA,no,,,
N004760051100A,Architecture & Design Services Ltd,06/08/2007,4650,O,1A-B Parndon Mill,Little Parndon,Harlow,,,CM20 2HP,WORKSHOP AND PREMISES,IF3,WORKSHOP,1A-B Parndon Mill,Little Parndon,Harlow,,,CM20 2HP,yes,,,
N0022800514003,Argall Properties Ltd,01/07/2015,1,V,Kenrich House,Elizabeth Way,Harlow,Essex,,CM19 5TL,BUILDING UNDERGOING ALTERATION,IX,LABORATORY,Kenrich House,Elizabeth Way,Harlow,Essex,,CM19 5TL,no,MINRV,Below Minimal RV,
N0080250507A05,Argenta Discovery 2009 Ltd,22/04/2002,280000,O,Units 6-9,Spire Green Centre,Harlow,Essex,,CM19 5TR,FACTORY AND PREMISES,IF,FACTORY,6-9 Spire Green Centre,Flex Meadow,Harlow,Essex,,CM19 5TR,no,,,
N0035200058005,Argos Ltd,08/08/2018,68000,V,58/60 Harvey Centre,Harlow,Essex,,,CM20 1XR,SHOP AND PREMISES,CS,SHOP AND PREMISES,,55 Temple Row,Birmingham,,,B2 5LS,no,,,
N0022400511009,Argos Ltd,14/11/2006,317500,O,Argos Ltd,Edinburgh Way,Harlow,Essex,,CM20 2TN,RETAIL WAREHOUSE AND PREMISES,CS10,RETAIL WAREHOUSE AND PREMISES,,55 Temple Row,Birmingham,,,B2 5LS,no,,,
N0054500004007,Aro Fitness Ltd,06/12/2013,52500,O,Unit 4,Mill Court,Edinburgh Gate,Harlow,Essex,CM20 2JG,GYMNASIUM AND PREMISES,LX,OUTDOOR,23 Poplar Shaw,Waltham Abbey,Essex,,,EN9 3NJ,no,,,
N0083486001808,Arqiva ltd,01/04/2002,24000,O,Arqiva TL42500 09350,Harolds Road,Harlow,Essex,,CM19 5BJ,COMMUNICATION STATION AND PREMISES,MT1,Communication Station & Premises,,Business Rates (TM),PO Box 6079,Wolverhampton,,WV1 9RA,no,,,
N0072400514007,Arqiva ltd,12/01/2011,8500,O,Arqiva Site 20066 At Rye Hill Water Tower,Rye Hill Road,Harlow,Essex,,CM18 7JF,COMMUNICATION STATION AND PREMISES,MT1,Communication Station & Premises,,Business Rates (TM),PO Box 6079,Wolverhampton,,WV1 9RA,no,,,
N0094900018007,Arqiva ltd,01/04/2010,10000,O,Arqiva Site 20397,The Harvey Centre,Harlow,Essex,,CM20 1XR,COMMUNICATION STATION AND PREMISES,MT1,Communication Station & Premises,,Business Rates (TM),PO Box 6079,Wolverhampton,,WV1 9RA,no,,,
N0094850506001,Arqiva Services Ltd,01/04/2003,10750,O,Mast EA CCI site 3189,West Road,Harlow,Essex,,CM20 2BU,COMMUNICATION STATION AND PREMISES,MT1,Communication Station & Premises,,Business Rates (TM),PO Box 6079,Wolverhampton,,WV1 9RA,no,,,
N0048800524009,Arrow Electronics (UK) Ltd,17/10/2016,322500,O,3rd  Flr,KAO ONE,Kao Park,Hockham Way,Harlow,CM17 9SR,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,,2nd Floor,Kao One,Kao Park,Hockham Way Harlow Essex,CM17 9SR,no,,,Enterprise Zone Zero
N0048800523007,Arrow Electronics (UK) Ltd,01/04/2017,322500,O,2nd Flr,KAO ONE,Kao Park,Hockham Way,Harlow,CM17 9SR,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,,2nd Floor,Kao One,Kao Park,Hockham Way Harlow Essex,CM17 9SR,no,,,Enterprise Zone Arrow
N002240005200D,Arthenella Ltd,30/12/2017,48500,V,Unit 2 Electro House,Edinburgh Way,Harlow,,,CM20 2EG,WORKSHOP AND PREMISES,IF3,WORKSHOP,Electro House,Edinburgh Way,Harlow,Essex,,CM20 2EG,no,,,
N0094900020001,Asda Stores Ltd,15/09/2003,1700000,O,Asda Stores Ltd,The Water Gardens,South Gate,Harlow,Essex,CM20 1AB,HYPERMARKET AND PREMISES,CS8,HYPERMARKET & PREMISES,,PO Box 1821,Southampton,,,SO18 9NA,no,,,
N0094900023007,Asda Stores Ltd,01/04/2010,17750,O,ATM Site (Barclays Bank) At Asda Stores Ltd,The Water Gardens,Harlow,Essex,,CM20 1AB,SITE OF ATM,CX,MISCELLANEOUS,,PO Box 1821,Southampton,,,SO18 9NA,no,,,
N0079500001A01,Ashton Industrial Sales Ltd,01/04/2017,106000,O,Gnd Flr And Pt 1st Flr 1-2,South Road,Harlow,Essex,,CM20 2BD,FACTORY AND PREMISES,IF,FACTORY,South Road,Harlow,Essex,,,CM20 2BD,no,,,Local Discount Scheme
N0022400704903,Ashwick Claims Services Ltd,21/02/2014,10250,O,SF20,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,SF20,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,yes,,,
N0015150007002,Aspray Transport Ltd,20/06/2014,81500,O,Unit 7,Coldharbour Pinnacles Estate,Lovet Road,Harlow,Essex,CM19 5JL,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Nationworld House,Noose Lane,Willenhall,West Midlands,,WV13 3AP,no,,,